"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/2000/01/rdf-schema#label","Maison (68 rue Colbert, Tours)"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/2000/01/rdf-schema#comment","La maison, 68 rue Colbert est une ancienne maison particulière à pans de bois dans la ville de Tours, dans le département français d'Indre-et-Loire. Construite au XVe siècle, sa façade sur rue et sa toiture sont inscrites comme monuments historiques en 1946."
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison,_68_rue_Colbert_(Tours)"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098219"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison,_68_rue_Colbert_(Tours)"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22942425"
"http://fr.dbpedia.org/resource/Maison_(68_rue_Colbert,_Tours)","http://dbpedia.org/ontology/wikiPageID",14631822
