"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Karttula (quartier)"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/2000/01/rdf-schema#comment","Karttula est un quartier de Kuopio en Finlande."
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjxn6qr0"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56403461"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karttula_(kaupunginosa)"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageID",12801198
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageRevisionID",186231274
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Kuopio"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karttula"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuopio"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karttula"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sayneinen.com/"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://karttapalvelu.kuopio.fi/%3Fsetlanguage=fi&e=27554640.72&n=7012096.92&r=8&w=**&l=kuopio_opaskartta%2Ckuopio_kaupunginosa%2Ckuopio_publicservices%3A%2F2%2F101*%2F2%2F143*%2F3%2F115*%2F3%2F131*%2F3%2F139*%2F7%2F124*%2F8%2F127*%2F8%2F138&o=100%2C100%2C100"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/wikiPageLength",2598
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.georss.org/georss/point","62.8964 26.9706"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karttula"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karttula_(quartier)?oldid=186231274&ns=0"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.8964
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.9706
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakari_Hämäläinen_-_Karttulan_kirkko_-_1930_-_Kirkkotie_23_-_Karttulan_kk_-_Karttula.jpg"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pihkainmäen_koulu_-_Pihkainmäki_-_Kuopio_-_2.jpg"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virmasvesi.jpg"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syvänniemen_kirkko_-_Kuttajärventie_117_-_Syvänniemi,_Karttula_-_Kuopio.jpg"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/latitude",62.8952
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/longitude",26.9724
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/légende","Église de Syvänniemi."
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/nom","Karttula"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/population",3500
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://fr.dbpedia.org/property/statut","Quartier"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syvänniemen_kirkko_-_Kuttajärventie_117_-_Syvänniemi,_Karttula_-_Kuopio.jpg?width=300"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karttula_(quartier)"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.970600128174 62.89640045166)"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.970600128174 62.89640045166)"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/areaTotal","2.80"
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/populationTotal",839
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/abstract","Karttula est un quartier de Kuopio en Finlande."
"http://fr.dbpedia.org/resource/Karttula_(quartier)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kuopio"
