"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2000/01/rdf-schema#label","Auguste Vinson"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2000/01/rdf-schema#label","Auguste Vinson"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2000/01/rdf-schema#label","Auguste Vinson"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2000/01/rdf-schema#label","اوجست فينسون"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Dominique-Philippe-Auguste Vinson, né le 4 août 1819, mort le 27 août 1903, est un médecin, poète, et membre de l’Académie des Sciences. Né le 4 août 1819 à Sainte-Suzanne, fils aîné de François-Auguste Vinson, également médecin (1791, 1851). Il commença ses études à Saint-Denis de La Réunion, les poursuivit à Nantes, fit ses études de médecine à Paris et revint s’installer à La Réunion. De voyage à Madagascar pour le sacre du Roi Radama II, il fit des études sur la faune et la flore et devint ainsi membre correspondant de l’Académie des Sciences. Passionné de poésie, il écrivit Salazie, Mazeppa, le Piton d’Enchaing. Il se passionna également pour l’histoire et publia des ouvrages scientifiques. Il acclimata le quinquina à La Réunion et mourut le 27 août 1903 à Saint-Denis, alors qu’i"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=11709"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5488_2492"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610705"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/156647"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auguste_Vinson"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجست_فينسون"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Auguste_Vinson"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009209422"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywwt2v"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10516949h#about"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871453"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71381054"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p163808554"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auguste_Vinson"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/096313935/id"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Suzanne_(La_Réunion)"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://dbpedia.org/ontology/wikiPageID",2910472
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://dbpedia.org/ontology/wikiPageRevisionID",189088796
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquina_(botanique)"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Auguste_Vinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Auguste_Vinson"
