"subject","predicate","object"
"http://fr.dbpedia.org/resource/IFFI","http://www.w3.org/2000/01/rdf-schema#label","IFFI"
"http://fr.dbpedia.org/resource/IFFI","http://www.w3.org/2000/01/rdf-schema#label","IFFI"
"http://fr.dbpedia.org/resource/IFFI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929929"
"http://fr.dbpedia.org/resource/IFFI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IFFI"
"http://fr.dbpedia.org/resource/IFFI","http://dbpedia.org/ontology/wikiPageID",4211418
"http://fr.dbpedia.org/resource/IFFI","http://dbpedia.org/ontology/wikiPageRevisionID",90629726
"http://fr.dbpedia.org/resource/IFFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'Inde"
"http://fr.dbpedia.org/resource/IFFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_finance_islamique"
"http://fr.dbpedia.org/resource/IFFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationales_Film_Festival_Innsbruck"
"http://fr.dbpedia.org/resource/IFFI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institut_français_de_finance_islamique"
"http://fr.dbpedia.org/resource/IFFI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Internationales_Film_Festival_Innsbruck"
"http://fr.dbpedia.org/resource/IFFI","http://dbpedia.org/ontology/wikiPageLength",207
"http://fr.dbpedia.org/resource/IFFI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IFFI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IFFI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IFFI?oldid=90629726&ns=0"
"http://fr.dbpedia.org/resource/IFFI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IFFI"
