"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","منظمة كرة الشاطئ العالمية"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Beach Soccer Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Beach Soccer Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Beach Soccer Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Beach Soccer Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Beach Soccer Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#comment","La Beach Soccer Worldwide (BSWW) est la fédération mondiale qui contrôle le beach soccer. Elle est fondée en 1992 et son siège est situé à Sant Sadurní d'Anoia dans la province de Barcelone. Son président est l'Espagnol . La Beach Soccer Worldwide est reconnue par la FIFA comme l'entité principale derrière la création et la croissance de beach soccer."
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/beachsoccerworldwide/"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/beachsoccer_ww"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BeachSoccerWorldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812843"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blsk7"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منظمة_كرة_الشاطئ_العالمية"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/wikiPageID",5178168
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/wikiPageRevisionID",183528580
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer_2005"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_sud-américaine_de_football"
"http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Nations_de_beach_soccer"
