"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Le Regard (film, 2005)"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","النظرة (فيلم)"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","النظره"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Le Regard (النظرة) est un film maroco-norvégien écrit et réalisé par Nour-Eddine Lakhmari sorti en 2005."
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/106943/"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2975-59DF-1355-1E9F-7D7A-S"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v323960"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=82161"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/118606,"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/le-regard"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5217570/"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58393"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=24198"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/272294"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8b079996"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0460547"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/454188/"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226295"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/النظره"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النظرة_(فيلم)"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123655_g"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageID",5751771
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageRevisionID",184752178
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Cadiou"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ravoet"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2005"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_norvégien"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_marocain"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_norvégien_sorti_en_2005"
"http://fr.dbpedia.org/resource/Le_Regard_(film,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skule_Eriksen"
