"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#label","レオネ・ナカラワ"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#label","Leone Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#label","Leone Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#label","Leone Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#label","Накарава, Леоне"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#label","Леоне Накарава"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#label","Leone Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#label","Leone Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#comment","Leone Nakarawa, né le 2 avril 1988 à Tavua, est un soldat et joueur international fidjien de rugby à XV qui évolue principalement au poste de deuxième ligne. Avec la sélection fidjienne de rugby à sept, il devient champion olympique lors des Jeux olympiques 2016 de Rio de Janeiro."
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrugby.org/sevens-series/player/36161"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_17616.html"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=LN940866&includeref=dynamic"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rd.pro12rugby.com/players/player-archive.php?player=92202&includeref=dynamic"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/na/leone-nakarawa-1.html"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/98270.html"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leone_Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leone_Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229756"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmdt2_"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لئون_ناکاراوا"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leone_Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leone_Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Леоне_Накарава"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオネ・ナカラワ"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leone_Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Leone_Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leone_Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليون_ناكاراوا"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leone_Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leone_Nakarawa"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леоне_Накарава"
"http://fr.dbpedia.org/resource/Leone_Nakarawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накарава,_Леоне"
