"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Wavre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Wavre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Вавре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wavre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6453304"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://dbpedia.org/ontology/wikiPageID",4828876
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://dbpedia.org/ontology/wikiPageRevisionID",107297304
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Wavre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Wavre?oldid=107297304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wavre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wavre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Brabant_wallon"
