"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#label","ロブスター戦争"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#label","حرب الكركند"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Guerra de la langosta"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Lobster War"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Guerra da Lagosta"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Conflit de la langouste entre la France et le Brésil"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#label","龙虾战争"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Hummerkriget (konflikt)"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#comment","Le conflit de la langouste, parfois appelé ironiquement « guerre de la langouste », est un conflit qui opposa la France et le Brésil au début des années 1960 au sujet de la pêche à la langouste. Le différend porte sur une question essentiellement juridique, à savoir si le droit d'un État à l'exploitation exclusive des ressources naturelles sur son plateau continental s'étend également aux espèces vivantes, et dans le cas présent aux langoustes."
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lobster_war"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lobster_war"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_الكركند"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龙虾战争"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλεμος_του_Αστακού"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロブスター戦争"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3c6tp"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10292606"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hummerkriget_(konflikt)"
"http://fr.dbpedia.org/resource/Conflit_de_la_langouste_entre_la_France_et_le_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_da_Lagosta"
