"subject","predicate","object"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Farmacología y Biología Estructural"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#label","IPBS-Toulouse"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de pharmacologie et de biologie structurale, est un centre de recherche conjoint du Centre National de Recherche Scientifique (CNRS) et de l’Université Toulouse-III-Paul-Sabatier. Juridiquement, c'est une unité mixte de recherche (UMR) dont l’objectif majeur est d'identifier et de caractériser de nouvelles cibles thérapeutiques dans les domaines du cancer, de l'infection et de l'inflammation. L'institut est situé au 205 route de Narbonne et partage le campus avec le Laboratoire de Chimie de Coordination (LCC)."
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IpbsToulouse"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9679_268X"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.461904.e"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IPBS.CNRS"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=199911775H&PUBLIC=OK"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=UMR5089&p_origine_appel=u"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8ZwIvRfIDR7J2uF_PSB0CA"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214944"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63vvntf"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institute_of_Pharmacology_and_Structural_Biology"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_de_Farmacología_y_Biología_Estructural"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143089378"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageID",8326242
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",187110979
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_internationale"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-informatique"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Medical_School"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cible_thérapeutique"
"http://fr.dbpedia.org/resource/IPBS-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
