"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://www.w3.org/2000/01/rdf-schema#label","Institution au Bénin"
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65734160"
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://dbpedia.org/ontology/wikiPageID",12570250
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://dbpedia.org/ontology/wikiPageRevisionID",188638404
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://www.w3.org/2004/02/skos/core#prefLabel","Institution au Bénin"
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institution_au_Bénin?oldid=188638404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Bénin"
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Bénin"
"http://fr.dbpedia.org/resource/Catégorie:Institution_au_Bénin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_politique_par_pays"
