"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Waco (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Waco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Waco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8077030"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Уэйко"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Вако_(Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_واكو_(تكساس)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Waco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://dbpedia.org/ontology/wikiPageID",6092737
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",146086164
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Waco_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Waco (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Waco_(Texas)?oldid=146086164&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Waco_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waco_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_McLennan"
