"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aït_Ali","http://www.w3.org/2000/01/rdf-schema#label","Aït Ali"
"http://fr.dbpedia.org/resource/Aït_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aït_Ali"
"http://fr.dbpedia.org/resource/Aït_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29441383"
"http://fr.dbpedia.org/resource/Aït_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آيث_علي_(توضيح)"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageID",11047719
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",172180269
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Yenni"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferhat_Aït_Ali"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouacif"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_arabe"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ait_Ali"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_algérien"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ait_Ali_Ouyahia"
"http://fr.dbpedia.org/resource/Aït_Ali","http://dbpedia.org/ontology/wikiPageLength",797
"http://fr.dbpedia.org/resource/Aït_Ali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_arabe"
"http://fr.dbpedia.org/resource/Aït_Ali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_algérien"
"http://fr.dbpedia.org/resource/Aït_Ali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Aït_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Aït_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Aït_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Aït_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aït_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Aït_Ali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aït_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aït_Ali?oldid=172180269&ns=0"
"http://fr.dbpedia.org/resource/Aït_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aït_Ali"
