"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/2000/01/rdf-schema#label","Gurvan"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/2000/01/rdf-schema#comment","Gurvan est une série de romans de science-fiction, appartenant au sous-genre du space opera. Elle a été écrite par Paul-Jean Hérault et publiée en 1987 et 1988 aux éditions Fleuve Noir, collection Anticipation. Une version révisée est parue en 2012 aux éditions Critic."
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?31881"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59342688"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageID",12030021
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageRevisionID",152305242
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_français"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Critic"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_opera"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Jean_Hérault"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/wikiPageLength",2508
"http://fr.dbpedia.org/resource/Gurvan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_français"
"http://fr.dbpedia.org/resource/Gurvan","http://xmlns.com/foaf/0.1/name","Gurvan: les premières victoires"
"http://fr.dbpedia.org/resource/Gurvan","http://xmlns.com/foaf/0.1/name","Officier-pilote Gurvan"
"http://fr.dbpedia.org/resource/Gurvan","http://xmlns.com/foaf/0.1/name","Sergent-pilote Gurvan"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écrit"
"http://fr.dbpedia.org/resource/Gurvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gurvan?oldid=152305242&ns=0"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/titre","Gurvan: les premières victoires"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/titre","Officier-pilote Gurvan"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/titre","Sergent-pilote Gurvan"
"http://fr.dbpedia.org/resource/Gurvan","http://fr.dbpedia.org/property/éditeur","Fleuve Noir Anticipation"
"http://fr.dbpedia.org/resource/Gurvan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gurvan"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/year","1987"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/year","1988"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/abstract","Gurvan est une série de romans de science-fiction, appartenant au sous-genre du space opera. Elle a été écrite par Paul-Jean Hérault et publiée en 1987 et 1988 aux éditions Fleuve Noir, collection Anticipation. Une version révisée est parue en 2012 aux éditions Critic."
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Paul-Jean_Hérault"
"http://fr.dbpedia.org/resource/Gurvan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Space_opera"
