"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Fournier de Varennes"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Fournier de Varennes, dit le marquis de Bellevue, planteur de canne à sucre, fait partie des grandes familles de Saint-Malo établies à Saint-Domingue, où s'installe dès 1675 son arrière-grand-père Jean Fournier de Varennes, près de l'anse du , au nord de la ville actuelle du Cap Français. Son père, , appelé aussi Jean-Jacques, possède des sucreries à Rocou, Limonade et Limbé, en 1739, à la naissance de Jean-Jacques Fournier ; Il est guillotiné en juin 1794, quelques mois après le Traité de Whitehall, avec une trentaine d'autres aristocrates, en pleine période de la Terreur."
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0t7_"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166266"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageID",3690790
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageRevisionID",168754299
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriétaire_à_Saint-Domingue"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roucou"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonade_(Haïti)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbé"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1794"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_l'hôtel_de_Massiac"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fournier_de_Varennes"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Haïtien"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1739"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-de-Mer"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Domingue"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéric_Louis_Élie_Moreau_de_Saint-Méry"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fournier_de_Varennes"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Whitehall"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://dbpedia.org/ontology/wikiPageLength",2702
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriétaire_à_Saint-Domingue"
"http://fr.dbpedia.org/resource/Jean-Jacques_Fournier_de_Varennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1739"
