"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/2000/01/rdf-schema#label","Le Cros-de-Cagnes"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/2000/01/rdf-schema#comment","Le Cros-de-Cagnes est un lieu-dit de la commune de Cagnes-sur-Mer, connu pour son port de pêche et son ""église jaune""."
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cros_de_Cagnes"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128144647636850357855"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjlw"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Cros-de-Cagnes"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221989"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageID",675288
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageRevisionID",187040511
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joute_nautique"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_en_France"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_de_pêche_en_France"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointu_(embarcation)"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Émile_Lebacq"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Grasse"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prud'homies_de_pêcheurs"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cagnes-tourisme.com/fr/decouvrir/cros-de-cagnes/histoire.html"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://dbpedia.org/ontology/wikiPageLength",4763
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://www.georss.org/georss/point","43.659337 7.171638"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Le_Cros-de-Cagnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_de_pêche_en_France"
