"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/2000/01/rdf-schema#label","Les Lip, l'imagination au pouvoir"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/2000/01/rdf-schema#comment","Les Lip, l'imagination au pouvoir est un film documentaire français réalisé par Christian Rouaud, et sorti au cinéma en 2007. Il revient sur la grève ouvrière la plus emblématique de l’après Mai 68, la grève de l'usine Lip située dans le quartier de Palente à Besançon (Doubs). On y découvre le déroulement de cette lutte d'un nouveau genre, à travers les témoignages des principaux protagonistes de l'époque ainsi qu'avec des images d'archive."
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/27393"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nf33gs"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233559"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageID",2733655
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageRevisionID",182480086
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Messmer_(1)"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_(journal_international)"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Besançon_dans_les_arts"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_catholique_ouvrière"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boucle"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baru"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_patronat_français"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Faure"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_des_travailleurs_chrétiens"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éros_et_civilisation"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogestion"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charbonnel"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lip.jpg"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2007"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lip_005.jpg"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Internationale"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Roussopoulos"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_populaire"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lip"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_8-Septembre"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evene.fr"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yema"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horlogerie_à_Besançon"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Ouest"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Été_des_Lip"
"http://fr.dbpedia.org/resource/Les_Lip,_l'imagination_au_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
