"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Lezenn salek"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Saliese wet"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Салічна правда"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Lege salikoa"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Lex Salica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Loi salique"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Legge salica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Luật Salic"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","サリカ法典"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","القانون السالي"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Salische Wet"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#label","Llei Sàlica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#comment","L'expression loi salique désigne deux réalités distinctes. 
* Dans le haut Moyen Âge, il s'agit d'un code de loi élaboré, selon les historiens, entre le début du IVe et le VIe siècle pour le peuple des Francs dits « saliens », dont Clovis fut l'un des premiers rois. Ce code, rédigé en latin, et comportant de forts emprunts au droit romain, portait surtout sur le droit pénal et les compositions pécuniaires car l'objectif de la loi salique était de mettre fin à la faide (vengeance privée) en imposant le versement d'une somme d'argent et établissait entre autres les règles à suivre en matière d'héritage à l'intérieur de ce peuple. 
* Plusieurs siècles après Clovis, dans le courant du XIVe siècle, un article de ce code salique fut exhumé, isolé de son contexte, employé par les juristes de la d"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3529110"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saliske_lov"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Salic-Law"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lex_Salica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/loi-salique"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fama.irht.cnrs.fr/oeuvre/437444"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Salic-Law-of-Succession"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Salic-Law"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_saliske_lova"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saalilainen_laki"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salfranka_leĝo"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lex_Salica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbtw"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Салічна_правда"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legge_salica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lex_Salica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llei_Sálica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Salische_wèt"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩利克法"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luật_Salic"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Saliese_wet"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lex_Salica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_sálica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4167525-3"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სალიკური_სამართალი"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawo_salickie"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살리카_법전"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Salijų_tiesa"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12295113g#about"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सैलिक_क़ानून"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サリカ法典"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lex_Salica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Salic_law"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178650747"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Салічная_праўда"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Salijski_zakonik"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Салически_закон"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_sálica"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779364751"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_سالیک"
"http://fr.dbpedia.org/resource/Loi_salique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salische_Wet"
