"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2000/01/rdf-schema#label","Eumeni"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2000/01/rdf-schema#label","Eumenius"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2000/01/rdf-schema#label","Eumène (rhéteur)"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2000/01/rdf-schema#label","Eumenio"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2000/01/rdf-schema#comment","Eumenius (en latin, Eumenius) un est rhéteur, universitaire gallo-romain du IIIe siècle, né vers 260 à Augustodunum (Autun), mort vers 311. Il est connu comme auteur d'un panégyrique adressé à l'empereur Constance Chlore en 297 ou 298, plaidant pour la reconstruction des écoles méniennes d'Autun."
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00989041"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Eumenius"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003224362"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eumenius"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb101765896#about"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eumenio"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311325474"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373954"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hlp6lp0sphj9g"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34801256"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/60277"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eumenius"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eumenius"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100468462"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eumenius"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eumeni"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eumenius"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eumenio"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305392599"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_sfx"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5666639A"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eumenius"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eumenio"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageID",924352
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageRevisionID",186742931
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/298"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Autun"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éduens"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_311"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Burckhardt"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/297"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorin_(usurpateur)"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Gibbon"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_éduenne"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermogène_de_Tarse"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pichon"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/296"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_méniennes_d'Autun"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Chlore"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_260"
"http://fr.dbpedia.org/resource/Eumène_(rhéteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
