"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Down (Martin Garrix song)"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Down (canción de Martin Garrix y Usher)"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Down (Martin Garrix)"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Down (Martin Garrix & Usher)"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Down (bài hát của Martin Garrix)"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Down (chanson)"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Don't Look Down est une chanson du producteur et DJ néerlandais Martin Garrix en featuring avec Usher. Le titre est sorti le 17 mars 2015 en téléchargement numérique sur iTunes. La chanson a été écrite et produite par Martijn Garritsen et Usher Raymond IV. Un remix de la chanson par Dash Berlin connait un franc succès, tout comme la version originale du titre."
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=HQfgW83kY0E"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/831181"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Don't_Look_Down_(שיר)"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8d2a04a7-b2c0-4698-abc5-6bf019d31c11"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don't_Look_Down_(canción_de_Martin_Garrix_y_Usher)"
"http://fr.dbpedia.org/resource/Don't_Look_Down_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لا_تنظر_لأسفل"
