"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2000/01/rdf-schema#label","Boer goat"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2000/01/rdf-schema#label","ماعز البور"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2000/01/rdf-schema#label","Boer (raza caprina)"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2000/01/rdf-schema#label","Boergeit"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2000/01/rdf-schema#label","Chèvre Boer"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2000/01/rdf-schema#comment","La chèvre Boer est une race caprine originaire d'Afrique du Sud. Elle s'est développée sur tous les continents pour sa grande capacité à fournir de la viande."
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Boer-breed-of-goat"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boer_goat"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boer-Goats"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kambiang_boer"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766176"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബോയർ_ഗോട്ട്"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boer_goat"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boergeit"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурская_коза"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046kwh"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boergeit"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بز_بوئر"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kambing_Boer"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boer"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boer_(raza_caprina)"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capra_boera"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Burska_koza"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777682171"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dê_Boer"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماعز_البور"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boer_goat"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koza_burska"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бурска_коза"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boer_keçisi"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908669388"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Tışk"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kambing_boer"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burenziege"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://dbpedia.org/ontology/wikiPageID",5241455
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://dbpedia.org/ontology/wikiPageRevisionID",181399556
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boer_goat444_without_tag.jpg"
"http://fr.dbpedia.org/resource/Chèvre_Boer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_caprin"
