"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Radioaktivität"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Radioactivité"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Radioactividat"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Radioattività"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Radiactividad"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Radioaktivitet"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Радиоактивный распад"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Phóng xạ"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Desintegrazio erradioaktibo"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Radioaktivität"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","放射能"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#label","Radioactivitat"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#comment","La radioactivité est le phénomène physique par lequel des noyaux atomiques instables (dits radionucléides ou radioisotopes) se transforment spontanément en d'autres atomes (désintégration) en émettant simultanément des particules de matière (électrons, noyaux d'hélium, neutrons, etc.) et de l'énergie (photons et énergie cinétique). La radioactivité a été découverte en 1896 par Henri Becquerel dans le cas de l'uranium, et très vite confirmée par Pierre et Marie Curie pour le radium. C'est cette dernière qui introduit à cette occasion les termes de radioactivité et radioélément."
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radioactivity"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3658"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/radioactivity"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0136595.xml"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Logo_iso_radiation.svg"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/decay-rate"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640985"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/radioactive-materials"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/radioactivite"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/decouverte-de-la-radioactivite-naturelle"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=48262"
"http://fr.dbpedia.org/resource/Radioactivité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/radioactiviteit"
