"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Polarnyje awialinii"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Polar Airlines"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Polar Airlines"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Polar Airlines (russe : Полярные авиалинии, Poljarnýe avialinii) est une compagnie aérienne basée à Yakutsk, dans la République de Sakha, en Russie. Elle exploite des services de passagers et de fret réguliers et charters."
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polar_Airlines"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polar_Airlines"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polarnyje_awialinii"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полярные_авиалинии"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Полярные"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Полярнай_авиалиниялар"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polar_Airlines"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polar_Airlines"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277kt9"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polar_Havayolları"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولار_ایرلاینز"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polar_Airlines"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2130889"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageID",13780973
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",178377498
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Zyryanka"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lensk"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeroflot"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_d'Irkoutsk"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiksi"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let_L-410_Turbolet"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polar_Airlines_Antonov_An-26-100_Sibille.jpg"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerioungri"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-8"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-26"
"http://fr.dbpedia.org/resource/Polar_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-24"
