"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Brasília"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Brasília"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Brasilia-Presidente Juscelino Kubitschek"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Brasília"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","プレジデント・ジュセリノ・クビシェッキ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","巴西利亚-儒塞利诺·库比契克总统国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Brasília"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Brasília – Presidente Juscelino Kubitschek (code IATA : BSB • code OACI : SBBR) est un aéroport international brésilien situé à Lago Sul, dans le District Fédéral. Il dessert notamment Brasília, la capitale du Brésil."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13757339115348461392"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brasília_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמל_התעופה_הבינלאומי_ברזיליה"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Brasilia"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155180178"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Medzinárodné_letisko_Brazília"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレジデント・ジュセリノ・クビシェッキ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ww5k"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909488"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Presiden_Juscelino_Kubitschek"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brasília-Juscelino_Kubitschek_internasjonale_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_Internacional_de_Brasilia"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aeroporto_Internacional_de_Brasília"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_برازيليا_الدولي"
