"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2000/01/rdf-schema#label","CDコンダル"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2000/01/rdf-schema#label","CD Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2000/01/rdf-schema#label","Club Deportiu Comtal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2000/01/rdf-schema#label","CD Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2000/01/rdf-schema#label","Кондал (футбольный клуб)"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Deportivo Condal est un club de football espagnol créé en 1934 et disparu en 1970."
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019150.xml"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Condal_Barcelona"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CD_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/CD_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/CD_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CD_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t0_ng"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Club_Deportivo_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CD_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кондал_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/CD_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Club_Deportivo_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856083"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Club_Deportivu_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Deportiu_Comtal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CDコンダル"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΚΝ_Κοντάλ"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/CD_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageID",7795398
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageRevisionID",171838460
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Corts"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_de_Albert"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligues_régionales_d'Espagne"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_B"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:CD_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1956-1957"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/wikiPageLength",9618
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:CD_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://xmlns.com/foaf/0.1/name","Club Deportivo Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://xmlns.com/foaf/0.1/name","CD Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Club_Deportivo_Condal?oldid=171838460&ns=0"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/nom","CD Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/capacité",60000
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/couleurs","bleu et blanc"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/dateDeDisparition",1970
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/dateDeFondation",1934-08-01
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/nomComplet","Club Deportivo Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/nomsPrécédents","Sección Deportiva La España Industrial"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/patternB","_twowhitesash"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Stade_des_Corts"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Club_Deportivo_Condal"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/capacity",60000
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/colourName","bleu et blanc"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/extinctionYear","1970"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/formationYear","1934"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/formerName","Sección Deportiva La España Industrial (1934-1956)"
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Club_Deportivo_Condal","http://dbpedia.org/ontology/abstract","Le Club Deportivo Condal est un club de football espagnol créé en 1934 et disparu en 1970."
