"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://www.w3.org/2000/01/rdf-schema#label","Collaborateur de Fortune"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9607988"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://dbpedia.org/ontology/wikiPageID",5697065
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://dbpedia.org/ontology/wikiPageRevisionID",147617747
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://www.w3.org/2004/02/skos/core#prefLabel","Collaborateur de Fortune"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_presse_écrite"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collaborateur_de_Fortune?oldid=147617747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fortune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_presse_écrite_par_journal_aux_États-Unis"
