"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Rio Branco"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Rio_Branco"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Риу-Бранку_ордены"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Rio_Branco"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ordem_de_Rio_Branco"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Орден_Риу-Бранку"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7899526"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://dbpedia.org/ontology/wikiPageID",12718807
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://dbpedia.org/ontology/wikiPageRevisionID",161967023
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre de Rio Branco"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_de_Rio_Branco?oldid=161967023&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1963"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Rio_Branco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Brésil"
