"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2000/01/rdf-schema#label","Памятник польским солдатам и немецким антифашистам (Берлин)"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2000/01/rdf-schema#label","Memorial to Polish Soldiers and German Anti-Fascists"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2000/01/rdf-schema#label","Mémorial des soldats polonais et des antifascistes allemands"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2000/01/rdf-schema#comment","Les Mémorial des soldats polonais et des antifascistes allemands (allemand : Denkmal des polnischen Soldaten und deutschen Antifaschisten; polonais : Pomnik żołnierza polskiego i niemieckiego antyfaszysty) est un mémorial dédié aux soldats polonais et à la résistance allemande durant la bataille de Berlin. Il a été construit en 1972 durant la République démocratique allemande. Il est situé dans le Parc de Friedrichshain à Berlin-Est."
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09085016"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denkmal_des_gemeinsamen_Kampfes_polnischer_Soldaten_und_deutscher_Antifaschisten_im_Zweiten_Weltkrieg"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomnik_Żołnierza_Polskiego_i_Niemieckiego_Antyfaszysty"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4343570"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרטה_לזכר_חיילים_פולנים_וגרמנים_מתנגדי_פשיזם"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Denkmal_des_gemeinsamen_Kampfes_polnischer_Soldaten_und_deutscher_Antifaschisten_im_Zweiten_Weltkrieg"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denkmal_des_polnischen_Soldaten_und_deutschen_Antifaschisten"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อนุสรณ์สถานทหารโปแลนด์และผู้ต่อต้านฟาสซิสต์ชาวเยอรมัน"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեհ_զինվորների_և_գերմանացի_հակաֆաշիստների_հուշարձան"
"http://fr.dbpedia.org/resource/Mémorial_des_soldats_polonais_et_des_antifascistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d73ck"
