"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Collège d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:College_of_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Collegium_Europaeum"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:College_of_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Europa-colleget"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كلية_أوروبا"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9844992"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کالج_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:College_of_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:College_of_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://dbpedia.org/ontology/wikiPageID",7070468
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://dbpedia.org/ontology/wikiPageRevisionID",153778593
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Collège d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collège_d'Europe?oldid=153778593&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bruges"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_d'administration_publique"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Varsovie"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1949"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Collège_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Pologne"
