"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2000/01/rdf-schema#label","Ядерный чемоданчик (Россия)"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2000/01/rdf-schema#label","Cheget"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2000/01/rdf-schema#label","Ядерна валіза (Росія)"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2000/01/rdf-schema#label","Txeguet"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2000/01/rdf-schema#label","Cheget"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2000/01/rdf-schema#comment","Cheget (en russe : Чегет) est une « mallette nucléaire » (nommée en référence au mont Cheget en Kabardino-Balkarie, Russie) qui fait partie du système automatique de commandement et de contrôle des forces nucléaires stratégiques (SNF) de la Russie nommé Kazbek (en russe : Казбек, en référence au Mont Kazbek)."
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המזוודה_הגרעינית_(רוסיה)"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ядерный_чемоданчик_(Россия)"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェゲト"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tsjeget"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjeget"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ядерна_валіза_(Росія)"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشجت_(حقيبة_نووية)"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4536309"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cheget"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hky7y"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheget"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheget"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Txeguet"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체게트"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چگت"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageID",13340893
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageRevisionID",178780309
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vladimir_Putin_inauguration_7_May_2012-26.jpeg"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Russie"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_militaire"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Andropov"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabardino-Balkarie"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perimeter_(guerre_nucléaire)"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_tir_nucléaire"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kazbek"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Russie"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivant_désigné"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_des_fusées_stratégiques_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_des_fusées_stratégiques_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion_nucléaire"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_mer-sol_balistique_stratégique"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silo_à_missile"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Brant"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vladimir_Putin_31_December_1999-1.jpg"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/wikiPageLength",4935
"http://fr.dbpedia.org/resource/Cheget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_des_fusées_stratégiques_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Cheget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Russie"
"http://fr.dbpedia.org/resource/Cheget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Russie"
"http://fr.dbpedia.org/resource/Cheget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_militaire"
"http://fr.dbpedia.org/resource/Cheget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cheget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cheget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cheget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cheget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cheget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cheget","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheget?oldid=178780309&ns=0"
"http://fr.dbpedia.org/resource/Cheget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_inauguration_7_May_2012-26.jpeg"
"http://fr.dbpedia.org/resource/Cheget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_31_December_1999-1.jpg"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_31_December_1999-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cheget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheget"
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/abstract","Cheget (en russe : Чегет) est une « mallette nucléaire » (nommée en référence au mont Cheget en Kabardino-Balkarie, Russie) qui fait partie du système automatique de commandement et de contrôle des forces nucléaires stratégiques (SNF) de la Russie nommé Kazbek (en russe : Казбек, en référence au Mont Kazbek)."
"http://fr.dbpedia.org/resource/Cheget","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Président_de_la_fédération_de_Russie"
