"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/2000/01/rdf-schema#label","Grand-Lancy"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand-Lancy est une localité de la commune de Lancy, dans le canton de Genève, en Suisse romande. Son code postal est 1212. Le siège social des Transports publics genevois (TPG) se situe dans la localité, au dépôt du Bachet-de-Pesay sis route de La-Chapelle."
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113444"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fdjq0zt"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageID",677093
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageRevisionID",163338321
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lancy"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_du_Bachet-de-Pesay"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancy"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Praille"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Lancy"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_publics_genevois"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancy.ch/culture/culture"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/wikiPageLength",1690
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.georss.org/georss/point","46.185611 6.117417"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lancy"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand-Lancy?oldid=163338321&ns=0"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1856
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.11742
"http://fr.dbpedia.org/resource/Grand-Lancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancy-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/blason","Lancy-coat of arms.svg"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lancy"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/cp",1212
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/latitude",46.1856
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/longitude",6.11742
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/légende",""
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/nom","Grand-Lancy"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/canton","GE"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://fr.dbpedia.org/property/gentilé","Grand-Lancéens"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lancy-coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand-Lancy"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1174168586731 46.185611724854)"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1174168586731 46.185611724854)"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/postalCode","1212"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/abstract","Le Grand-Lancy est une localité de la commune de Lancy, dans le canton de Genève, en Suisse romande. Son code postal est 1212. Le siège social des Transports publics genevois (TPG) se situe dans la localité, au dépôt du Bachet-de-Pesay sis route de La-Chapelle."
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lancy"
"http://fr.dbpedia.org/resource/Grand-Lancy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
