"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Judoka aux Jeux olympiques d'été de 1988"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1988_Summer_Olympics_judoka"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_جودو_في_الألعاب_الأولمبية_الصيفية_1988"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Judoka_at_the_1988_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дзюдоїсти_на_літніх_Олімпійських_іграх_1988"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1988ء_گرمائی_اولمپکس_میں_جوڈوکا"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1988年夏季奥林匹克运动会柔道运动员"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дзюдоисты_на_летних_Олимпийских_играх_1988_года"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6423697"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_judo_vid_olympiska_sommarspelen_1988"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Judoka_under_Sommer-OL_1988"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جودوکاران_بازی‌های_المپیک_تابستانی_۱۹۸۸"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1988년_하계_올림픽_유도_참가_선수"
