"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Революция роз"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Cách mạng Hoa hồng"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Rozenrevolutie"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Revolución de las Rosas"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Révolution des Roses"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Larrosen Iraultza"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Rosenrevolution"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Rose Revolution"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Revolução Rosa"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#label","Revolució de les Roses"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#comment","La révolution des Roses (en géorgien : ვარდების რევოლუცია, vardebis revoloutsia), révolution pacifique en Géorgie, a mené à la démission du président Edouard Chevardnadze le 23 novembre 2003. Chevardnadze gouvernait la Géorgie depuis 1992, il était président depuis 1995. Son gouvernement est accusé de corruption menaçant l'économie du pays. Elle fait partie des révolutions de couleur dans l'ancienne URSS."
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rose_Revolution"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rose-Revolution"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Larrosen_Iraultza"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gül_Devrimi"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Революция_на_розите"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מהפכת_הוורדים"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roserevolusjonen"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Револуција_ружа"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rose_Revolution"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثورة_الزهور"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Revolucija_vrtnic"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Růžová_revoluce"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruusuvallankumous"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_de_las_Rosas"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장미_혁명"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэвалюцыя_ружаў"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rožių_revoliucija"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラ革命"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Revolucija_ruža"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انقلاب_گل_رز"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zc21"
"http://fr.dbpedia.org/resource/Révolution_des_Roses","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rooside_revolutsioon"
