"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2000/01/rdf-schema#label","Yamaha TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2000/01/rdf-schema#label","Yamaha TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2000/01/rdf-schema#label","Yamaha TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2000/01/rdf-schema#comment","La TDM, sigle de Twin Dual-purpose Motocycle, est un modèle de motocyclette élaborée et conçue par le constructeur japonais Yamaha."
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yamaha_TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yamaha_TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yamaha_TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマハ・TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yamaha_TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082y0v"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043815"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yamaha_TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yamaha_TDM"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageID",1981956
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageRevisionID",188515516
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_bicylindre_en_ligne"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_sécurisation_et_d'intervention"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilebrequin_(moteur)"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yamaha_tdm_900_coté.jpg"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_de_motocyclette"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_(carburant)"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anti-blocage_des_roues"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_XTZ_750_Super_Ténéré"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maneton"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_du_deux_roues_de_Paris"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_TRX"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_multisoupape"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_(moto)"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routière_(moto)"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_(moto)"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2010"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésage"
"http://fr.dbpedia.org/resource/Yamaha_TDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1990"
