"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerçay","http://www.w3.org/2000/01/rdf-schema#label","Cerçay"
"http://fr.dbpedia.org/resource/Cerçay","http://www.w3.org/2000/01/rdf-schema#comment","Cerçay est une ancienne commune d’Indre-et-Loire, annexée en 1790-1794 par Bridoré."
"http://fr.dbpedia.org/resource/Cerçay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946960"
"http://fr.dbpedia.org/resource/Cerçay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175tj2"
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/wikiPageID",1352108
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/wikiPageRevisionID",190965379
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridoré"
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Cerçay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Cerçay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cerçay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cerçay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Cerçay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Cerçay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerçay?oldid=190965379&ns=0"
"http://fr.dbpedia.org/resource/Cerçay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerçay"
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/abstract","Cerçay est une ancienne commune d’Indre-et-Loire, annexée en 1790-1794 par Bridoré."
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Cerçay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
