"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","ستاد ماليرب كان"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Stade Malherbe Caen Calvados Basse-Normandie"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Stade Malherbe Caen Calvados Basse-Normandie"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","SMカーン"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","SM Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Stade Malherbe Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","SM Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","SM Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade Malherbe de Caen (officiellement « Stade Malherbe Caen Calvados Basse-Normandie ») est un club de football français basé à Caen et fondé en 1913. Il évolue depuis 2019 en championnat de France de Ligue 2."
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/S-M-Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SM_Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGbg58SxoUA7gRDCJ4MI52A"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SMCaen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/smcaen/"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SMCaen.officiel"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SM_Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एस.एम._कां"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/СМ_Кан"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡昂馬萊伯體育會"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197714698"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stade_Malherbe_Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/SM_Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_کان"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SM_Caen"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کان_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Malherbe_Caen"
