"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Freud (homonymie)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Freud (desambiguação)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Фрейд (значения)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Freud (desambiguació)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Фрейд"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Freud (disambiguation)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","弗洛伊德 (消歧义)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Freud (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Freud"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","フロイト (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Freud (disambigua)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#comment","Freud est un nom de famille allemand. Utilisé sans citer le prénom, il renvoie généralement à : 
* Sigmund Freud (1856-1939), créateur de la psychanalyse ; Mais ce nom peut aussi être associé à d'autres membres de sa famille :"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрейд"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Freud"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freud"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فروید_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Freud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Freud_(razločitev)"
