"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Liste des phares de la Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Les côtes charentaises comptent de nombreux feux et phares."
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404373"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",6072450
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",176631549
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Vallières"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phare_la_Cotinière.JPG"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radiophare_de_la_Palmyre.JPG"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Didonne"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-d'Oléron"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Echouage_ile_de_Re.jpg"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phare_Château-d'Oléron.JPG"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:986_-_Phare_d'alignement_du_quai_Valin_-_La_Rochelle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phare_Lavardin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phare_d'Aix_(2).JPG"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tremblade"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Coubre"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_du_Bout_du_Monde"
"http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cotinière"
