"subject","predicate","object"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Westphalweg"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof Westphalweg"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Westphalweg (Berlins tunnelbana)"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Westphalweg (métro de Berlin)"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#comment","Westphalweg est une station de la ligne 6 du métro de Berlin, dans le quartier de Mariendorf."
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09097866"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:U-Bahnhof_Westphalweg_(Berlin)"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20054463"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Westphalweg_(metropolitana_di_Berlino)"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554481"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Westphalweg_(Berlins_tunnelbana)"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:U-Bahnhof_Westphalweg_(Berlin)"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Westphalweg_undergrunnsstasjon"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westphalweg_(metrostation)"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Bahnhof_Westphalweg"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westphalweg_(Berlin_U-Bahn)"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Westphalweg"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb4_j"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageID",10600688
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",188530291
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tempelhof-Schöneberg"
"http://fr.dbpedia.org/resource/Westphalweg_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_Verkehrsbetriebe"
