"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Assiri (général)"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2000/01/rdf-schema#label","احمد العسيرى"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Hassan Mohammad Assiri (en arabe : أحمد حسن محمد عسيري), né le 1959 dans la province d'Asir (Arabie saoudite), est un major général saoudien. Il a été un conseiller proche du prince saoudien Mohammed ben Salmane et a été le chef adjoint de l’Al-Mukhabarat al-Aamah, l’agence de renseignement saoudienne."
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahmad_Asiri_(general)"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ahmad_Asiri_(general)"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/احمد_عسیری_(ژنرال)"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ahmed_Asiri"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahmad_bin_Hassan_al-Asiri"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_عسيري_(عسكري)"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20385277"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/احمد_العسيرى"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmad_Asiri_(general)"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7kbtbqh"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageID",12133214
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageRevisionID",172594044
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Salmane"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mukhabarat_al-Aamah"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asir_(province)"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_saoudien"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/proche-orient/article/2018/10/20/mort-de-jamal-khashoggi-qui-sont-les-deux-hauts-responsables-saoudiens-limoges_5372342_3218.html"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/wikiPageLength",1168
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_saoudien"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmed_Assiri_(général)?oldid=172594044&ns=0"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiri_and_MbS.png"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/jour",20
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/périodique","Le Monde.fr"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/titre","Mort de Jamal Khashoggi : qui sont les deux hauts responsables saoudiens limogés ?"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://fr.dbpedia.org/property/url","https://www.lemonde.fr/proche-orient/article/2018/10/20/mort-de-jamal-khashoggi-qui-sont-les-deux-hauts-responsables-saoudiens-limoges_5372342_3218.html"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asiri_and_MbS.png?width=300"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahmed_Assiri_(général)"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/abstract","Ahmed Hassan Mohammad Assiri (en arabe : أحمد حسن محمد عسيري), né le 1959 dans la province d'Asir (Arabie saoudite), est un major général saoudien. Il a été un conseiller proche du prince saoudien Mohammed ben Salmane et a été le chef adjoint de l’Al-Mukhabarat al-Aamah, l’agence de renseignement saoudienne."
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_civile_yéménite"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Ahmed_Assiri_(général)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Sunnisme"
