"subject","predicate","object"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","FIBA Hall of Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Баскетбольна зала слави ФІБА"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","FIBA Hall of Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","FIBA Hall of Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","FIBA篮球名人堂"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Saló de la Fama de la FIBA"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","FIBA Hall of Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","FIBA殿堂"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Le FIBA Hall of Fame est un temple de la renommée créé par la Fédération internationale de basket-ball (FIBA) pour honorer les plus grandes vedettes du basket-ball international (joueurs, entraîneurs, officiels et personnalités marquantes). Il a été créé en 1991, sans structure pour l’accueillir. Un musée a été inauguré en 2007 à Alcobendas, en Espagne. En 2010, la Fondation Pedro Ferrandiz ferme ses portes et le FIBA Hall of Fame et sa collection historique déménagent en Suisse, au siège mondial de la FIBA, à la Maison du Basket Patrick Baumann, un bâtiment en forme de main bâtie sur une superficie de 8 500 m2, avec une vue sur le lac Léman et les Alpes."
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIBA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FIBA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعة_مشاهير_الاتحاد_الدولي_لكرة_السلة"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зал_славы_ФИБА"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FIBA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/FIBA篮球名人堂"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кућа_славних_ФИБА"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/FİBA_şərəf_zalı"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/FIBA_Kuća_slavnih"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/FIBA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FIBA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היכל_התהילה_של_פיב%22א"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIBA殿堂"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баскетбольна_зала_слави_ФІБА"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_de_la_Fama_FIBA"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586458"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ww8vw"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FIBA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/FIBA_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIBA_Hall_of_Fame"
