"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://www.w3.org/2000/01/rdf-schema#label","Stampfdichte"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://www.w3.org/2000/01/rdf-schema#label","Masse volumique tassée"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://www.w3.org/2000/01/rdf-schema#comment","La masse volumique tassée ou masse volumique apparente après tassement est la masse volumique d'un matériau granulaire qui est opposée à sa masse volumique apparente. Elle est obtenue à la suite du compactage ou du tapotement de ce matériau."
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stampfdichte"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2329977"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc247"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageID",11194776
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageRevisionID",186859157
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramme"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grandeur_volumique"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique_apparente"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau_granulaire"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau_de_construction"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_Carr"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre_cube"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_Hausner"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_granulaire"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/wikiPageLength",3382
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériau_de_construction"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grandeur_volumique"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériau_granulaire"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masse_volumique_tassée?oldid=186859157&ns=0"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masse_volumique_tassée"
"http://fr.dbpedia.org/resource/Masse_volumique_tassée","http://dbpedia.org/ontology/abstract","La masse volumique tassée ou masse volumique apparente après tassement est la masse volumique d'un matériau granulaire qui est opposée à sa masse volumique apparente. Elle est obtenue à la suite du compactage ou du tapotement de ce matériau."
