"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://www.w3.org/2000/01/rdf-schema#label","La Nova Scientia"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://www.w3.org/2000/01/rdf-schema#comment","La Nova Scientia est un traité publié en 1537 à Venise par Niccolo Tartaglia (1499-1557). Il est consacré aux méthodes mathématiques appliquées à l'art militaire, en particulier à l'artillerie. L'ouvrage s'attache en particulier à montrer l'efficacité des mathématiques dans la résolution de problèmes pragmatiques (canons, fortifications, etc.), un résultat encore loin d'être acquis au XVIe siècle. En effet, un important débat divise à cette époque le monde savant, connu sous le nom de Quaestio de Certitudine Mathematicarum, concernant l'applicabilité des mathématiques aux phénomènes empiriques. En présentant dans La Nova Scientia les mathématiques appliquées comme une « science », Tartaglia contribue à fournir à ses contemporains des arguments favorables au recours aux mathématiques pour é"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18332097"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b60h97"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageID",8378940
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageRevisionID",142076639
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophorus_Clavius"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1537_en_Italie"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Fontana_Tartaglia"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_appliquées"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537_en_science"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_historique_de_mathématiques"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Biancani"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Barozzi_da_Vignola"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books%3Fid=3DFPAAAAcAAJ"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://dbpedia.org/ontology/wikiPageLength",1703
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_historique_de_mathématiques"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1537_en_Italie"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Nova_Scientia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Nova_Scientia?oldid=142076639&ns=0"
