"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2000/01/rdf-schema#label","Marisol"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marisol"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marisol_(desambiguación)"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marisol"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марисол_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリソル"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marisol"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440721"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마리솔"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марисоль"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageID",6296911
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageRevisionID",157404249
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_(Pepa_Flores)"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_(série_télévisée,_1980)"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_pseudonyme"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Ayuso"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_(série_télévisée,_1996)"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_(série_télévisée,_2002)"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Escobar"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistema_Brasileiro_de_Televisão"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_González"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela_brésilienne"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Aguirre"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Touraine"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisa"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisol_Aguirre"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisol_Ayuso"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisol_(série_télévisée,_1996)"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisol_(série_télévisée,_2002)"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisol_(Pepa_Flores)"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisol_(série_télévisée,_1980)"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisol_González"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisol_Escobar"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisol_Touraine"
"http://fr.dbpedia.org/resource/Marisol","http://dbpedia.org/ontology/wikiPageLength",1386
"http://fr.dbpedia.org/resource/Marisol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Marisol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_pseudonyme"
"http://fr.dbpedia.org/resource/Marisol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Marisol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Marisol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Marisol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Marisol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Marisol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Marisol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Marisol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marisol?oldid=157404249&ns=0"
"http://fr.dbpedia.org/resource/Marisol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marisol"
