"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","Historique de l'AS Monaco en Coupe de France"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","L'AS Monaco a participé à sa première Coupe de France lors de la saison 1932-1933. Le club de la principauté a remporté la Coupe de France 5 fois (1960, 1963, 1980, 1985 et 1991) et a été finaliste 5 fois (1974, 1984, 1989, 2010 et 2021)."
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740318"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageID",10889075
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",188712256
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1932-1933"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cherbourg_football"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_de_Toulon"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1933-1934"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1939-1940"
"http://fr.dbpedia.org/resource/Historique_de_l'AS_Monaco_en_Coupe_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1940-1941"
