"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/2000/01/rdf-schema#label","Anton Pavlovitch Aleksiano"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/2000/01/rdf-schema#comment","Anton Pavlovitch Aleksiano (en russe : Антон Павлович Алексиано), né en 1750 et mort le 21 décembre 1810, est un amiral russe d'origine grecque, participant à deux guerres russo-turques."
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντώνης_Αλεξιανός"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw998"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857024"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алексиано,_Антон_Павлович"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/deathDate",1810-12-21
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageID",3861335
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageRevisionID",190743300
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1810"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panagioti_Pavlovitch_Aleksiano"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1750"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Fiodorovitch_Ouchakov"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Navarin"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Grèce"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Kertch"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_grec"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1768-1774"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1787-1792"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_vladimir_(bande).png"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zante"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Ioniennes"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitse-admiral"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_impérial_et_militaire_de_Saint-Georges"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Ivanovitch_Voïnovitch"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kherson"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tchesmé"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_Baltique"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Vladimir_de_4e_classe"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_Glory_Ribbon_Bar.png"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Georges_de_4e_classe"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Vladimir"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Spiridov"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'île_des_Serpents_(1788)"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_russo-turques"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kontr-admiral"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_russe"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anapa"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ivanovitch_Kryuys"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://dbpedia.org/ontology/wikiPageLength",5794
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_grec"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1810"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Vladimir_de_4e_classe"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Georges_de_4e_classe"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Grèce"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1750"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://xmlns.com/foaf/0.1/name","Anton Pavlovitch Aleksiano"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Anton_Pavlovitch_Aleksiano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
