"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#label","Język malajalam"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#label","Malayalam"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#label","اللغة الماليالامية"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#label","Malayalam"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#label","Малаялам"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#label","マラヤーラム語"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#label","Malayalameg"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#label","Malaiàlam"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#comment","Le malayalam (മലയാളം (malayāḷaṃ), /maləjaːɭəm/) est une langue dravidienne d’Inde, parlée dans le sud du pays et notamment dans l'État du Kerala et dans le territoire de Lakshadweep, ainsi que dans le territoire de Pondichéry, où elle est langue officielle."
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/മലയാള-ഭാഷ-Malayalam-language-1"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/malayalam"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/malayalam_language"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2168880"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_mym"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ml.wikipedia.org"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Malayalam-language"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=49-EBE-ba"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=mal"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malayalam_language"
"http://fr.dbpedia.org/resource/Malayalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mal"
