"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrovial","http://www.w3.org/2000/01/rdf-schema#label","Ferrovial"
"http://fr.dbpedia.org/resource/Ferrovial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28059371"
"http://fr.dbpedia.org/resource/Ferrovial","http://dbpedia.org/ontology/wikiPageID",10525529
"http://fr.dbpedia.org/resource/Ferrovial","http://dbpedia.org/ontology/wikiPageRevisionID",133060292
"http://fr.dbpedia.org/resource/Ferrovial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovial_(entreprise_algérienne)"
"http://fr.dbpedia.org/resource/Ferrovial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovial_(entreprise_espagnole)"
"http://fr.dbpedia.org/resource/Ferrovial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferrovial_(entreprise_algérienne)"
"http://fr.dbpedia.org/resource/Ferrovial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferrovial_(entreprise_espagnole)"
"http://fr.dbpedia.org/resource/Ferrovial","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Ferrovial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ferrovial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferrovial?oldid=133060292&ns=0"
"http://fr.dbpedia.org/resource/Ferrovial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferrovial"
