"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/2000/01/rdf-schema#label","Art nouveau en France"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_Nouveau_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_Nouveau_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9471978"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modernismo_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://dbpedia.org/ontology/wikiPageID",2975568
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",110138029
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Art nouveau en France"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Art_nouveau_en_France?oldid=110138029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_par_pays"
