"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Port de la mer Adriatique"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32093778"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://dbpedia.org/ontology/wikiPageID",7264179
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://dbpedia.org/ontology/wikiPageRevisionID",166625522
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://www.w3.org/2004/02/skos/core#prefLabel","Port de la mer Adriatique"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Port_de_la_mer_Adriatique?oldid=166625522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Port_par_mer_ou_océan"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_la_mer_Adriatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_de_la_mer_Adriatique"
