"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#label","تشارلز جيلوكس"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#label","Charles Guilloux"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#comment","Charles Victor Guilloux né en 1866 à Paris et mort en 1946 à Lormes est un peintre français."
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-victor-guilloux/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/32188_artiste_GUILLOUX_Charles-Victor"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-guilloux/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Guilloux"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=14286"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=7820"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/431357"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.22832.html"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2501414"
"http://fr.dbpedia.org/resource/Charles_Guilloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00081221"
