"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Hétu"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Hétu est un syndicaliste québécois, mort le 30 juillet 2012 à 80 ans. Il a milité à la Confédération des syndicats nationaux (CSN) de 1958 à 1972, où il a œuvré en tant que négociateur et directeur du service d'éducation. Il a par la suite été vice-président puis président de la Centrale des syndicats démocratiques (CSD) de 1972 à 1989."
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7380_3446"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6n3cc"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80130189"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168534"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57921215"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Paul_Hétu"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageID",1090453
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageRevisionID",186600010
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_syndicats_nationaux"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_québécois"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2012"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_des_syndicats_démocratiques"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://dbpedia.org/ontology/wikiPageLength",3716
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_québécois"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2012"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Paul_Hétu?oldid=186600010&ns=0"
"http://fr.dbpedia.org/resource/Jean-Paul_Hétu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Paul_Hétu"
