"subject","predicate","object"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#label","K Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#label","K Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#label","川崎汽船"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#label","K Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#label","K Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#comment","K Line ou Kawasaki Kisen Kaisha, Ltd. (川崎汽船株式会社, Kawasaki Kisen Kabushiki-gaisha) est une entreprise de transport maritime japonaise, basé à Ichikawa. Ce groupe possède et/ou contrôle une flotte de grands cargos, dont des navires à cargaison sèche (vraquiers), des navires porte-conteneurs, des méthaniers (transportant du gaz naturel liquéfié), des navires rouliers et des pétroliers, ainsi que des terminaux à conteneurs. Il est le seizième plus grand acteur du transport maritime dans le monde."
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0460868X"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/K-Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:K_Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8140001005720"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=JP3223800008"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/K_Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کی_لاین"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/K_Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كية_لاين"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00320902"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川崎汽船"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0491vh"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/K_Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/K_Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149912031"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/“K”_Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/K_Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425880"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/K_Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/K_Line"
"http://fr.dbpedia.org/resource/K_Line","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کی_لاین"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageID",6466184
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageRevisionID",191469003
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(navire)"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Long_Beach"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsukata_Kōjirō"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Transportation_Service"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanjin_Shipping"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Yusen_Kaisha"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Network_Express"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1919"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:K-stack.jpg"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wuhan-boat-0156.jpg"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichikawa"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volvo_FH12-Simons_(B)-2005.jpg"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_conteneur"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-conteneurs"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsui_OSK_Lignes"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'Anvers"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanier"
"http://fr.dbpedia.org/resource/K_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
