"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/2000/01/rdf-schema#label","Kristián Hynek"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/2000/01/rdf-schema#label","Kristián Hynek"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/2000/01/rdf-schema#comment","Kristián Hynek (né le 19 mai 1980) est un coureur cycliste tchèque."
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=57525"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kristián_Hynek"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kristián_Hynek"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11748224"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tq1t"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageID",13725398
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageRevisionID",176920467
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Tchéquie_de_VTT"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1980"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2015"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2012"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tchèque"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2013"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2018"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2019"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2016"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2020"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/wikiPageLength",2379
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tchèque"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1980"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kristián_Hynek?oldid=176920467&ns=0"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kristián_Hynek"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/abstract","Kristián Hynek (né le 19 mai 1980) est un coureur cycliste tchèque."
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sportif"
"http://fr.dbpedia.org/resource/Kristián_Hynek","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19799599"
