"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://www.w3.org/2000/01/rdf-schema#label","Conrad Ier d’Oleśnica"
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://dbpedia.org/ontology/wikiPageID",5474832
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://dbpedia.org/ontology/wikiPageRevisionID",138955182
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_d'Oleśnica"
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conrad_Ier_d'Oleśnica"
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conrad_Ier_d’Oleśnica?oldid=138955182&ns=0"
"http://fr.dbpedia.org/resource/Conrad_Ier_d’Oleśnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conrad_Ier_d’Oleśnica"
