"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#label","دانييلا رومو"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#label","Daniela Romo"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#label","Даніела Ромо"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#label","Daniela Romo"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#label","Daniela Romo"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#label","Daniela Romo"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Romo, née le 27 août 1959, est une chanteuse et actrice mexicaine."
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Daniela-romo"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DanielaRomoPage"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/86531"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p61338"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/997348"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DanielaRomoWeb"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/daniela-romo"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/481501"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/114999"
"http://fr.dbpedia.org/resource/Daniela_Romo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/243194"
