"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#label","Franz Friedrich Franck"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#label","Franz Friedrich Franck"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#comment","Franz Friedrich Franck est un peintre allemand né en 1627 à Kaufbeuren, mort en 1687 à Augsbourg. Il est le fils du peintre et graveur Hans Ulrich Franck. Son monogramme est trois F liés perpendiculairement: chaque barre verticale formant la barre horizontale du suivant."
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3922832"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00067376"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/franz-friedrich-franck/past-auction-results"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6681_6695"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=11952"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/29082"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01073171"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32901770"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Friedrich_Franck"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Friedrich_Franck"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_kk1z"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123345626"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030438"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406369"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kaufbeuren"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageID",2248006
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageRevisionID",186322911
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1687"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1627"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Augsbourg"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaufbeuren"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Ulrich_Franck"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Franz_Friedrich_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaufbeuren"
