"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2000/01/rdf-schema#label","Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Еспоо"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسپو"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إسبو"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:اسپو"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έσποο"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эспоо"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Esbo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Esbo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃斯波"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에스포"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Esbo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Espoo"
"http://fr.dbpedia.org/resource/Catégorie:Espoo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エスポー"
