"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://www.w3.org/2000/01/rdf-schema#label","Place Gabriel-Péri"
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28867872"
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://dbpedia.org/ontology/wikiPageID",10682251
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://dbpedia.org/ontology/wikiPageRevisionID",175621356
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Gabriel-Péri"
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Avenue_Gabriel-Péri"
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_Gabriel-Péri?oldid=175621356&ns=0"
"http://fr.dbpedia.org/resource/Place_Gabriel-Péri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_Gabriel-Péri"
