"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#label","Thomas H. Cormen"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#label","Thomas H. Cormen"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#label","توماس ه.كورمين"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#label","Кормен, Томас"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#comment","Thomas H. Cormen est le coauteur de Introduction to Algorithms, avec Charles Leiserson, Ronald Rivest, et Cliff Stein. Il a sorti un nouveau livre appelé . Il est un professeur titulaire d'Informatique au Dartmouth College et est actuellement président du département d'informatique du Dartmouth College. Entre 2004 et 2008 il a dirigé le Writing Program (« programme d'écriture ») du Dartmouth College."
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thomas-Cormen-2"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/stk2008428850"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1775_6240"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=6656099"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=87563"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:cormen.thomas-h"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=9698"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2524992"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075120569"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توماس_اچ_کورمن"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_H._Cormen"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thomas_H._Cormen"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086099485/id"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Томас_Кормен"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_H._Cormen"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93446737"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjkjm"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_H._Cormen"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_H._Cormen"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_H._Cormen"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/c/THCormen"
"http://fr.dbpedia.org/resource/Thomas_H._Cormen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88298355"
