"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2000/01/rdf-schema#label","Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2000/01/rdf-schema#label","Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2000/01/rdf-schema#label","Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2000/01/rdf-schema#label","Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2000/01/rdf-schema#label","Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2000/01/rdf-schema#comment","Un choli ( hindi : चोली, gujarati : ચોળી , marathi : चोळी , Népalais : चोलो cholo) (connu en Inde du Sud sous le nom de ravike ( Kannada : ರವಿಕೆ, Telugu : రవికె, Tamil : ரவிக்கை)) est un chemisier à découvert ou un haut généralement porté avec un sari dans le sous-continent indien. Le choli fait également partie du costume ghagra choli dans le sous-continent indien."
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-SangeetaRH-चोळी.wav"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಂಚುಕ"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چولی"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300209882"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lt6y"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861019"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चोळी"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjoli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্লাউজ_(শাড়ি)"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Choli"
"http://fr.dbpedia.org/resource/Choli","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tsjoli"
"http://fr.dbpedia.org/resource/Choli","http://dbpedia.org/ontology/wikiPageID",12647827
"http://fr.dbpedia.org/resource/Choli","http://dbpedia.org/ontology/wikiPageRevisionID",190103276
"http://fr.dbpedia.org/resource/Choli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silappatikaram"
"http://fr.dbpedia.org/resource/Choli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Choli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Choli.jpg"
"http://fr.dbpedia.org/resource/Choli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Choli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Choli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sind_(Pakistan)"
