"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://www.w3.org/2000/01/rdf-schema#label","Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://www.w3.org/2000/01/rdf-schema#label","Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6298171"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Colomban"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://dbpedia.org/ontology/wikiPageID",79823
"http://fr.dbpedia.org/resource/Saint-Colomban","http://dbpedia.org/ontology/wikiPageRevisionID",188844379
"http://fr.dbpedia.org/resource/Saint-Colomban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyat"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Colomb-de-Lauzun"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calco"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosporden"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Saint-Colomban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dolay"
