"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","民族足球俱乐部"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Nacional Montevideo"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","ناسيونال مونتيفيديو"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","クルブ・ナシオナル・デ・フットボール"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Насьональ (футбольный клуб, Монтевидео)"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#label","Club Nacional de Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Nacional de Football, connu comme le Nacional, est un club uruguayen omnisports basé à Montevideo, particulièrement connu pour les succès de sa section football. Fondé le 14 mai 1899 par des universitaires uruguayens de la fusion des Uruguay Athletic Club et Montevideo Football Club, le Nacional a connu un grand succès national puis international. Il a remporté à trois reprises la Copa Libertadores et la Coupe intercontinentale (en 1971, 1980 et 1988), un record qu'il partage avec Boca Juniors, le Milan AC, le Real Madrid et Peñarol, son grand rival local avec lequel il dispute le Classique du football uruguayen et se partage la très grande majorité des éditions du championnat d'Uruguay."
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Club-Nacional-De-Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4846168"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Nacional"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_Nacional_de_Football"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/117682453372238514098"
"http://fr.dbpedia.org/resource/Club_Nacional_de_Football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Nacional"
