"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","Lista di Swadesh"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","斯瓦迪士核心詞列表"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","Swadesh zerrenda"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","Swadeshlista"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","Liste Swadesh"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","Listenn Swadesh"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","Lista Swadesha"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","Список Сводеша"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#label","Lista de Swadesh"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#comment","La liste Swadesh est une liste de mots appartenant à une partie du lexique la plus résistante au changement établie par le linguiste et anthropologue américain Morris Swadesh, dans les années 1940-1950. Elle est utilisée en linguistique comparée, en linguistique historique et aussi en anthropologie pour notamment identifier le lexique de base de toute langue étudiée pour la première fois, ainsi qu'établir le degré de proximité de deux ou plusieurs langues."
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6448"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯瓦迪士核心詞列表"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152392"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_سوادش"
"http://fr.dbpedia.org/resource/Liste_Swadesh","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Swadesh-list"
